

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 226, Entry 677
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057087&Relationship=Groom
Witnessed Marriage Of	Ellen Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057087&Relationship=Bride



