

Mary McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McLaughlin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann Street Toxteth Park
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Register	Baptisms 1836, Page 149, Entry 1192
Source	LDS Film 93834
Parent Of	Robert McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153753&Relationship=Baptised
Married To	Robert McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153753&Relationship=1stParent



