

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Prince William St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 27, Entry 215
Source	LDS Film 1656424
Parent	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171837&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171837&Relationship=2ndParent



