

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1829
Witnesses	William Jones; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 4, Entry 12
Source	LDS Film 93918
Witnessed Marriage Of	Robert Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058543&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058543&Relationship=Bride



