

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139052
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Date Of Child's Birth	10 Oct 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 235
Source	LDS Film 1595373
Parent Of	Peter Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139052&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139052&Relationship=2ndParent



