

Peter Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062168
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brennan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1847
Witnesses	Peter Brennan, (X); Mary Conway, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 108, Entry 215
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062168&Relationship=Groom
Witnessed Marriage Of	Bridget Hannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062168&Relationship=Bride



