

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035391
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1836
Witnesses	Samuel Hayes; Eliza Bates
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 63, Entry 187
Source	LDS Film 93919
Witnessed Marriage Of	Frederick William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035391&Relationship=Groom
Witnessed Marriage Of	Ann Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035391&Relationship=Bride



