

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Garden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 31, Entry 247
Source	LDS Film 1656422
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461593&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461593&Relationship=2ndParent



