

Elizabeth James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100698
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Berry St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 178, Entry 1420
Source	LDS Film 1656418
Parent	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100698&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100698&Relationship=2ndParent



