

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108741
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Stockdale St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 88, Entry 700
Source	LDS Film 1656418
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108741&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108741&Relationship=2ndParent



