

Thomas Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Younge
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1775
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 40
Source	LDS Film 1656377
Parent Of	Betty Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014092&Relationship=Baptised



