

Nathaniel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054421
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Parr
Gender	Male
Abode	Brookes Square
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 11
Source	LDS Film 1656377
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054421&Relationship=2ndParent



