

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1839
Date Of Child's Birth	25 Nov 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 7
Source	LDS Film 396375
Parent Of	Francis Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431457&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431457&Relationship=2ndParent



