

Roger Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051119
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ormes
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1800
Witnesses	Roger Ormes; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Following page numbered 150]
Register	Marriages 1797 - 1801, Page 140, Entry 3312
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051119&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051119&Relationship=Bride



