

Margaret Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036920
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atherton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea brow
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1792
Date Of Child's Birth	26 Jun 1792
Register	Baptisms 1792, Page 261, Entry 694
Source	LDS Film 93833
Parent Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036920&Relationship=Baptised
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036920&Relationship=1stParent



