

Edward Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Terry
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Thomas Dunn; Peter Carey
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 116, Entry 347
Source	LDS Film 93919
Witnessed By	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027274&Relationship=Witness_1
Witnessed By	Peter Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027274&Relationship=Witness_2
Married To	Mary Ann Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027274&Relationship=Bride



