

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lancelott Hey
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 3
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047682&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047682&Relationship=2ndParent



