

Thomas Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willcock
Gender	Male
Abode	Knowsley
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jul 1802
Date Of Death	9 Jul 1802
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Fever in the Brain
Register	Burials 1790 - 1812, Page 60, Entry 1
Source	LDS Film 1647560
Parent	James Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095154&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095154&Relationship=2ndParent



