

Laurence Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148817
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Sutherberry
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 51, Entry 2
Source	LDS Film 1656373
Parent	William Laurence Sutherberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148817&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148817&Relationship=2ndParent



