

Harlow Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013876
First Name (With Contractions)	Harlow
First Name (Without Contractions)	Harlow
Surname	Cannell
Gender	Unknown
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Margaret Symcock
Register	Marriages 1813 - 1820, Page 57, Entry 170
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013876&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013876&Relationship=Witness_2
Married To	Margt. Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013876&Relationship=Bride



