

Thomas Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	Thomas Dugdale; Priscilla Dugdale
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 78, Entry 155
Source	LDS Film 1656509
Witnessed Marriage Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061608&Relationship=Groom
Witnessed Marriage Of	Isabella Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061608&Relationship=Bride



