

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Newington Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1789
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 128, Entry 21
Source	LDS Film 93913
Parent Of	Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043041&Relationship=Deceased



