

William Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pott
Gender	Male
Abode	Scotland Road
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jan 1848
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Henry Pargeter; Mary Ann Pott
Marriage Type	Licence
Marrying Minister	W. Alfr'd. Hamilton Officiating Minister
Register	Marriages 1845 - 1848, Page 185, Entry 369
Source	LDS Film 1546290
Witnessed By	Thomas Henry Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130154&Relationship=Witness_1
Witnessed By	Mary Ann Pott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130154&Relationship=Witness_2
Married To	Mary Ann Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130154&Relationship=Bride



