

William Salinow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salinow
Gender	Male
Abode	Red Cross St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	[Last name could read Salenow]
Register	Baptisms 1825 - 1826, Page 321, Entry 2566
Source	LDS 1656419
Parent Of	Margaret Salinow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119331&Relationship=2ndParent



