

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Rose Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1843
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1842 - 1843, Page 163, Entry 1301
Source	LDS Film 93884
Parent Of	Richard Herbert Buckley Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177175&Relationship=2ndParent



