

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060645
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Former/Maiden/Other Surname 1	Hesketh
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Maguire St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1805, Entry 362
Source	LDS Film 1068889
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060645&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060645&Relationship=1stParent



