

Ellen Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022046
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelly
Married Surname	Potter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1825
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 266, Entry 794
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022046&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022046&Relationship=Witness_2
Married To	Peter Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022046&Relationship=Groom



