

Alexander Biggam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200767
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Biggam
Gender	Male
Abode	Boundry St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 86, Entry 687
Source	LDS Film 1656207
Parent Of	Isabella McGuffie Biggam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200767&Relationship=Baptised



