

Hugh G. Service	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059154
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	G.
Surname	Service
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1830
Witnesses	Hugh G. Service; Elizth. McLane
Marriage Type	Banns
Marrying Minister	John Robinson Officiating Minister
Register	Marriages 1829 - 1831, Page 208, Entry 622
Source	LDS Film 93918
Witnessed Marriage Of	James Mulvanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059154&Relationship=Groom
Witnessed Marriage Of	Mary Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059154&Relationship=Bride



