

Thomas Rimmington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmington
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Rigby Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 289, Entry 2310
Source	LDS Film 1656419
Parent	John Rimmington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116245&Relationship=2ndParent



