

Edward Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172644
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chester
Gender	Male
Abode	Berry Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 128, Entry 1022
Source	LDS Film 2045907
Parent Of	Jane Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172644&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172644&Relationship=2ndParent



