

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052344
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Mar 1814
Witnesses	Joseph Seddon; Emma Hind
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 85, Entry 253
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052344&Relationship=Groom
Witnessed Marriage Of	Sarah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052344&Relationship=Bride



