

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Mersey St Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1856 - 1886, Page 2, Entry 13
Source	LDS Film 1546106
Parent Of	Jessie Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298787&Relationship=2ndParent



