

Elizabeth Tandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069353
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Tandy
Married Surname	Crone
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1810
Status	Spinster
Witnesses	Thos. Edwards; Mary Stephens
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1430
Source	LDS Film 1656197
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069353&Relationship=Witness_1
Witnessed By	Mary Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069353&Relationship=Witness_2
Married To	Archibald Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069353&Relationship=Groom



