

Robert Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodd
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 322, Entry 2572
Source	LDS Film 1656419
Parent	Daniel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127003&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127003&Relationship=2ndParent



