

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Park Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 39, Entry 1
Source	LDS Film 93873
Parent Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047327&Relationship=Deceased



