

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 20
Source	LDS Film 1656376
Parent Of	John Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006575&Relationship=Baptised



