

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Bond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 309, Entry 2468
Source	LDS Film 93887
Parent Of	Elizabeth Susannah Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242401&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242401&Relationship=2ndParent



