

George Adshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255830
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adshead
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1860
Register	Baptisms 1860 - 1861, Page 135, Entry 1073
Source	LDS Film 1656561
Parent Of	John Adshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255830&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255830&Relationship=2ndParent



