

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1802
Witnesses	John Lee; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 151, Entry 748
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051371&Relationship=Groom
Witnessed Marriage Of	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051371&Relationship=Bride



