

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436248
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	291 Crown Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 70, Entry 556
Source	LDS Film 2147909
Parent Of	Annie Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436248&Relationship=2ndParent



