

Michael Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098628
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stoddart
Gender	Male
Abode	Gascoyne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1820
Occupation (As Documented)	Floor Cloth Painter
Occupation (Standardised)	Floor Cloth Painter
Register	Baptisms 1819 - 1820, Page 219, Entry 1750
Source	LDS film 1656418
Parent Of	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098628&Relationship=2ndParent



