

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Dec 1829
Status	Bachelor
Witnesses	Daniel Nixon; Anna Wilcox
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Notes	[Bride signed as Cubbin]
Register	Marriages 1826 - 1835, Page 98, Entry 293
Source	LDS Film 1545924
Witnessed By	Daniel Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072423&Relationship=Witness_1
Witnessed By	Anna Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072423&Relationship=Witness_2
Married To	Ann Cubbing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072423&Relationship=Bride



