

John McCutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCutchon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	William St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 40, Entry 317
Source	LDS Film 1656377
Parent	Charles McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080965&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080965&Relationship=2ndParent



