

Harriet Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183058
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Roberts
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bloom St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1845
Register	Baptisms 1813 - 1851, Page 154, Entry 1226
Source	LDS Film 1656153
Parent Of	Walter Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183058&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183058&Relationship=1stParent



