

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Lawrence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 228, Entry 1820
Source	LDS Film 1656419
Parent Of	Emily Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126252&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126252&Relationship=2ndParent



