

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056445
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Edmund St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1808
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	4 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 62
Source	LDS Film 93833
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056445&Relationship=Deceased



