

John Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilton
Gender	Male
Abode	Birmingham. County of Warwick
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Maybrick; Sarah Whilton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079931&Relationship=Witness_1
Witnessed By	Sarah Whilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079931&Relationship=Witness_2
Married To	Anne Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079931&Relationship=Bride



