

George Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044007
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1791
Date Of Death	11 Oct 1791
Age At Death	4 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1791, Page 94, Entry 202
Source	LDS Film 93833
Parent	Christopher Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044007&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044007&Relationship=2ndParent



