

Ann Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finlay
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wilton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1843
Date Of Child's Birth	25 Aug 1843
Register	Baptisms 1842 - 1843, Page 349, Entry 2792
Source	LDS Film 93884
Parent Of	Christopher William Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178665&Relationship=Baptised
Married To	Christopher William Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178665&Relationship=1stParent



