

Mary Ann Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Atkinson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Leigh street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1787
Date Of Death	5 Nov 1787
Age At Death	1 yr 10 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 73, Entry 278
Source	LDS Film 93833
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041223&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041223&Relationship=2ndParent



