

Richard Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039116
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aston
Gender	Male
Abode	Bath St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7640
Source	LDS Film 1656195
Parent Of	Thos. Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039116&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039116&Relationship=2ndParent



