

Mary Ann Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rupert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Register	Baptisms 1828 - 1829, Page 80, Entry 634
Source	LDS Film 93877
Parent Of	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128247&Relationship=Baptised
Married To	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128247&Relationship=1stParent



