

Joseph Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082356
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nightingale
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	Joseph Nightingale; Jane Campbell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 235, Entry 469
Source	LDS Film 1656678
Witnessed Marriage Of	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082356&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082356&Relationship=Bride



