

Ellen Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095639
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Kent Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 382
Source	LDS Film 1068890
Parent	Benjamin Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095639&Relationship=2ndParent



