

Edmund Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286153
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 Apr 1830
Register	Baptisms 1813 - 1835, Page 159, Entry 1266
Source	LDS Film 1647560
Parent Of	Henry Edwin Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286153&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286153&Relationship=2ndParent



