

Gerry Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042467
First Name (With Contractions)	Gerry
First Name (Without Contractions)	Gerry
Surname	Lacey
Gender	Unknown
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1849
Witnesses	Gerry Lacey, (X); Jane Fitzgerald, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 2, Entry 4
Source	LDS Film 1656375
Witnessed Marriage Of	William Leviny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042467&Relationship=Groom
Witnessed Marriage Of	Amanda Winifred Chesterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042467&Relationship=Bride



