

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1778
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	12 Apr 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 313
Source	LDS Film 93833
Parent Of	Richard Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016839&Relationship=Baptised



