

William Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072531
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wrenshall
Gender	Male
Abode	Low Hill
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1809
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	12 Aug 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 17
Source	LDS Film 1656195
Parent Of	Charles Lewis Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072531&Relationship=Baptised
Married To	Izetta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072531&Relationship=2ndParent



