

William Merritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merritt
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Poynton St. New Haymarket
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 326, Entry 2603
Source	LDS Film 1656422
Parent	William Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291010&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291010&Relationship=2ndParent



