

Francis Ayrton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102606
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ayrton
Gender	Male
Abode	Eldon Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2845
Source	LDS Film 560881
Parent Of	John Ayrton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102606&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102606&Relationship=2ndParent



