

Charles Brock Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161975
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Brock
Surname	Hunt
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bedford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 145, Entry 1159
Source	LDS Film 1656423
Parent	Charles Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161975&Relationship=1stParent
Parent	Mary Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161975&Relationship=2ndParent



