

Richard Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022040
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tomlinson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Witnesses	Maria Mc Holme; Richd. Tomlinson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 264, Entry 788
Source	LDS Film 93918
Witnessed Marriage Of	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022040&Relationship=Groom
Witnessed Marriage Of	Honora Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022040&Relationship=Bride



