

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Abode	Hackins Hey
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 143, Entry 1141
Source	LDS Film 1656419
Parent Of	Catherine Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125573&Relationship=2ndParent



